;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen
27.02.2019;21:15:00;22.880,000;24.126,538;10.184,726;9.354,534
27.02.2019;21:30:00;22.880,000;24.460,938;10.782,567;10.004,695
27.02.2019;21:45:00;23.760,000;25.649,860;11.996,965;11.204,018
27.02.2019;22:00:00;23.320,000;25.211,413;11.275,877;10.498,243
27.02.2019;22:15:00;23.320,000;24.733,013;10.422,679;9.736,845
27.02.2019;22:30:00;22.880,000;24.224,938;10.463,500;9.835,916
27.02.2019;22:45:00;22.000,000;23.682,300;10.429,060;9.775,543
27.02.2019;23:00:00;20.240,000;22.141,476;9.735,800;9.110,333
27.02.2019;23:15:00;20.240,000;22.128,676;9.255,439;8.684,411
27.02.2019;23:30:00;20.240,000;21.047,076;8.406,551;7.850,678
27.02.2019;23:45:00;20.240,000;20.309,476;8.136,641;7.583,505
28.02.2019;00:00:00;18.920,000;18.854,153;7.230,505;6.679,703
28.02.2019;00:15:00;19.800,000;19.731,597;7.606,092;7.063,223
28.02.2019;00:30:00;18.480,000;18.415,387;6.775,328;6.229,535
28.02.2019;00:45:00;17.600,000;17.537,768;6.738,700;6.188,498
28.02.2019;01:00:00;16.720,000;16.660,033;6.615,378;6.071,901
28.02.2019;01:15:00;15.840,000;15.782,182;5.723,300;5.183,272
28.02.2019;01:30:00;16.720,000;16.660,033;6.822,613;6.280,121
28.02.2019;01:45:00;15.400,000;15.343,213;5.743,940;5.201,508
28.02.2019;02:00:00;15.400,000;15.343,213;6.063,157;5.527,830
28.02.2019;02:15:00;14.960,000;14.904,215;5.630,166;5.122,904
28.02.2019;02:30:00;14.960,000;14.904,215;5.874,672;5.377,327
28.02.2019;02:45:00;14.960,000;14.904,215;5.664,254;5.169,232
28.02.2019;03:00:00;14.520,000;14.465,188;5.727,159;5.230,162
28.02.2019;03:15:00;14.960,000;14.904,215;6.075,132;5.574,657
28.02.2019;03:30:00;14.520,000;14.465,188;5.395,962;4.898,820
28.02.2019;03:45:00;14.960,000;14.904,215;5.831,069;5.309,517
28.02.2019;04:00:00;14.960,000;14.904,215;5.869,044;5.338,280
28.02.2019;04:15:00;15.840,000;15.782,182;5.954,108;5.423,274
28.02.2019;04:30:00;16.280,000;16.221,122;6.466,925;5.933,924
28.02.2019;04:45:00;16.280,000;16.221,122;6.662,741;6.127,939
28.02.2019;05:00:00;16.720,000;16.660,033;6.324,335;5.779,538
28.02.2019;05:15:00;17.160,000;17.098,915;7.459,719;6.817,031
28.02.2019;05:30:00;17.160,000;17.098,915;7.378,588;6.744,308
28.02.2019;05:45:00;17.160,000;17.098,915;6.854,185;6.193,454
28.02.2019;06:00:00;18.920,000;18.854,153;7.534,419;6.827,573
28.02.2019;06:15:00;20.240,000;20.170,276;8.511,290;7.688,729
28.02.2019;06:30:00;21.560,000;21.486,137;8.584,325;7.722,608
28.02.2019;06:45:00;21.120,000;22.361,946;8.910,328;8.142,153
28.02.2019;07:00:00;21.560,000;23.455,337;9.276,702;8.854,847
28.02.2019;07:15:00;22.440,000;24.334,535;10.373,618;9.904,512
28.02.2019;07:30:00;22.440,000;24.338,235;9.865,860;9.363,318
28.02.2019;07:45:00;22.440,000;24.348,109;10.185,614;9.677,103
28.02.2019;08:00:00;21.560,000;23.492,311;10.011,715;9.564,330
28.02.2019;08:15:00;21.560,000;23.536,057;10.765,305;10.372,677
28.02.2019;08:30:00;20.240,000;22.262,690;10.464,521;10.175,162
28.02.2019;08:45:00;20.680,000;22.743,221;10.341,175;10.156,929
28.02.2019;09:00:00;20.240,000;22.351,110;11.267,364;11.122,322
28.02.2019;09:15:00;19.360,000;21.511,771;10.611,637;10.573,490
28.02.2019;09:30:00;19.360,000;21.542,857;10.566,928;10.591,507
28.02.2019;09:45:00;19.360,000;21.572,661;11.455,764;11.678,331
28.02.2019;10:00:00;18.480,000;20.986,999;10.887,209;11.231,001
28.02.2019;10:15:00;18.040,000;20.568,850;10.840,637;11.261,370
28.02.2019;10:30:00;17.600,000;20.179,842;10.874,243;11.605,655
28.02.2019;10:45:00;16.720,000;19.301,675;9.842,142;10.564,103
28.02.2019;11:00:00;15.840,000;18.945,438;10.760,804;11.633,731
28.02.2019;11:15:00;16.280,000;19.102,198;11.164,152;11.902,466
28.02.2019;11:30:00;15.400,000;18.520,555;10.363,972;11.400,450
28.02.2019;11:45:00;15.840,000;18.759,958;10.867,413;12.056,856
28.02.2019;12:00:00;15.400,000;18.532,275;10.230,676;11.521,689
28.02.2019;12:15:00;17.600,000;20.121,506;11.535,803;12.239,479
28.02.2019;12:30:00;20.240,000;21.834,542;11.454,892;11.393,284
28.02.2019;12:45:00;19.360,000;20.990,295;11.440,144;11.816,913
28.02.2019;13:00:00;17.160,000;19.005,309;10.402,776;11.380,469
28.02.2019;13:15:00;17.600,000;18.923,242;9.976,179;10.898,762
28.02.2019;13:30:00;17.160,000;19.285,219;11.108,901;12.262,957
28.02.2019;13:45:00;16.720,000;18.610,139;9.588,267;10.862,260
28.02.2019;14:00:00;17.600,000;19.212,696;10.469,592;11.595,360
28.02.2019;14:15:00;17.600,000;19.192,530;9.725,049;10.780,011
28.02.2019;14:30:00;18.040,000;19.358,036;10.032,759;10.975,757
28.02.2019;14:45:00;18.920,000;20.213,667;10.722,589;11.555,479
28.02.2019;15:00:00;18.480,000;20.001,507;10.388,230;11.101,972
28.02.2019;15:15:00;19.360,000;20.346,849;10.645,066;11.165,743
28.02.2019;15:30:00;19.360,000;20.316,521;10.475,145;10.892,943
28.02.2019;15:45:00;19.800,000;20.714,685;10.843,210;10.985,974
28.02.2019;16:00:00;20.680,000;21.547,937;10.998,945;10.992,135
28.02.2019;16:15:00;19.360,000;20.225,407;10.240,436;10.234,670
28.02.2019;16:30:00;21.120,000;21.925,592;11.078,699;10.546,686
28.02.2019;16:45:00;22.000,000;22.773,598;11.633,361;10.922,831
28.02.2019;17:00:00;23.760,000;24.487,970;11.940,029;11.072,830
28.02.2019;17:15:00;24.200,000;24.897,395;11.547,596;10.536,167
28.02.2019;17:30:00;25.080,000;25.743,963;12.124,026;10.957,032
28.02.2019;17:45:00;25.960,000;26.820,224;12.745,744;11.494,171
28.02.2019;18:00:00;25.960,000;27.736,258;12.640,833;11.335,777
28.02.2019;18:15:00;27.280,000;29.156,887;13.739,266;12.407,523
28.02.2019;18:30:00;28.160,000;30.033,126;13.540,355;11.909,256
28.02.2019;18:45:00;29.480,000;31.347,420;14.716,907;12.968,638
28.02.2019;19:00:00;29.040,000;30.910,551;14.709,732;12.943,934
28.02.2019;19:15:00;29.480,000;31.348,220;14.868,553;13.107,073
28.02.2019;19:30:00;29.040,000;30.909,351;14.483,668;12.735,337
28.02.2019;19:45:00;27.720,000;29.593,370;13.760,038;12.047,307
28.02.2019;20:00:00;26.840,000;28.717,371;13.661,703;11.965,250
28.02.2019;20:15:00;25.960,000;27.842,056;13.248,440;11.736,562
28.02.2019;20:30:00;23.760,000;25.650,660;11.959,829;11.029,716
28.02.2019;20:45:00;22.880,000;24.773,338;12.043,906;11.209,579
28.02.2019;21:00:00;21.560,000;23.457,337;10.707,567;9.933,061
28.02.2019;21:15:00;21.560,000;23.457,737;10.393,853;9.609,328
28.02.2019;21:30:00;21.560,000;23.458,137;10.679,635;9.916,140
28.02.2019;21:45:00;22.440,000;24.336,033;10.756,249;9.981,965
28.02.2019;22:00:00;22.440,000;24.333,633;11.792,920;11.051,986
28.02.2019;22:15:00;22.440,000;24.192,033;10.727,060;10.086,123
28.02.2019;22:30:00;21.560,000;22.924,137;10.254,885;9.667,482
28.02.2019;22:45:00;21.560,000;22.077,737;9.969,292;9.356,394
28.02.2019;23:00:00;20.680,000;20.608,925;9.006,505;8.417,953
28.02.2019;23:15:00;21.120,000;21.047,546;9.214,476;8.662,926
28.02.2019;23:30:00;20.240,000;20.170,276;8.617,911;8.079,117
28.02.2019;23:45:00;18.920,000;18.854,153;7.907,743;7.369,770
01.03.2019;00:00:00;18.040,000;17.976,592;7.625,477;7.104,739
01.03.2019;00:15:00;17.600,000;17.537,768;6.968,869;6.467,141
01.03.2019;00:30:00;16.720,000;16.660,033;7.208,373;6.701,554
01.03.2019;00:45:00;16.280,000;16.221,122;6.851,028;6.335,770
01.03.2019;01:00:00;15.840,000;15.782,182;6.487,656;5.973,110
01.03.2019;01:15:00;15.400,000;15.343,213;6.261,168;5.741,902
01.03.2019;01:30:00;15.400,000;15.343,213;7.010,897;6.492,807
01.03.2019;01:45:00;14.520,000;14.465,188;5.632,510;5.112,387
01.03.2019;02:00:00;14.520,000;14.465,188;6.443,997;5.876,727
01.03.2019;02:15:00;14.080,000;14.026,132;6.043,500;5.523,813
01.03.2019;02:30:00;13.640,000;13.587,046;5.583,123;5.068,573
01.03.2019;02:45:00;13.640,000;13.587,046;6.111,212;5.626,552
01.03.2019;03:00:00;13.640,000;13.587,046;6.329,098;5.831,673
01.03.2019;03:15:00;13.640,000;13.587,046;5.271,241;4.783,368
01.03.2019;03:30:00;14.080,000;14.026,132;6.181,535;5.698,736
01.03.2019;03:45:00;14.080,000;14.026,132;5.752,502;5.295,258
01.03.2019;04:00:00;14.080,000;14.026,132;5.741,706;5.270,694
01.03.2019;04:15:00;14.520,000;14.465,188;6.090,645;5.568,563
01.03.2019;04:30:00;14.960,000;14.904,215;6.333,796;5.801,203
01.03.2019;04:45:00;15.400,000;15.343,213;6.468,107;5.942,387
01.03.2019;05:00:00;15.840,000;15.782,182;6.601,318;6.073,612
01.03.2019;05:15:00;15.400,000;15.343,213;7.189,567;6.585,903
01.03.2019;05:30:00;15.840,000;15.782,182;7.130,466;6.515,123
01.03.2019;05:45:00;16.280,000;16.221,122;7.443,443;6.815,255
01.03.2019;06:00:00;17.160,000;17.098,915;7.548,519;6.867,369
01.03.2019;06:15:00;18.480,000;18.415,387;7.579,632;6.823,551
01.03.2019;06:30:00;20.240,000;20.170,276;8.914,241;8.112,526
01.03.2019;06:45:00;19.800,000;21.072,397;8.898,748;8.133,972
01.03.2019;07:00:00;20.240,000;22.136,676;9.694,976;8.905,643
01.03.2019;07:15:00;20.680,000;22.580,125;9.605,010;9.218,306
01.03.2019;07:30:00;21.120,000;23.018,746;9.491,948;9.050,257
01.03.2019;07:45:00;21.120,000;23.021,124;9.799,993;9.277,453
01.03.2019;08:00:00;22.000,000;23.901,306;10.892,326;10.271,024
01.03.2019;08:15:00;23.320,000;25.219,505;11.642,657;10.927,402
01.03.2019;08:30:00;22.880,000;24.789,206;11.137,677;10.471,583
01.03.2019;08:45:00;23.320,000;25.239,125;11.646,712;11.010,350
01.03.2019;09:00:00;23.760,000;25.679,540;11.760,021;11.042,474
01.03.2019;09:15:00;25.080,000;26.991,819;12.400,228;11.586,180
01.03.2019;09:30:00;25.960,000;27.865,710;13.282,109;12.305,410
01.03.2019;09:45:00;25.960,000;27.866,142;12.591,640;11.505,621
01.03.2019;10:00:00;25.960,000;27.870,786;12.540,431;11.487,480
01.03.2019;10:15:00;25.960,000;27.870,126;13.625,259;12.551,042
01.03.2019;10:30:00;25.520,000;27.433,445;12.573,868;11.489,535
01.03.2019;10:45:00;26.840,000;28.768,805;13.152,399;12.219,782
01.03.2019;11:00:00;25.520,000;27.461,395;13.052,037;12.098,404
01.03.2019;11:15:00;25.080,000;27.067,633;13.220,244;12.498,314
01.03.2019;11:30:00;24.200,000;26.177,049;12.526,397;11.788,754
01.03.2019;11:45:00;25.080,000;27.096,559;13.245,373;12.682,481
01.03.2019;12:00:00;25.080,000;27.032,849;13.899,363;13.041,421
01.03.2019;12:15:00;25.960,000;27.913,230;12.931,421;12.059,519
01.03.2019;12:30:00;26.840,000;28.749,229;13.935,480;12.787,189
01.03.2019;12:45:00;26.400,000;28.313,674;13.707,557;12.582,073
01.03.2019;13:00:00;26.400,000;28.328,368;12.782,124;11.758,920
01.03.2019;13:15:00;26.840,000;28.772,313;13.438,025;12.454,247
01.03.2019;13:30:00;25.520,000;27.500,457;13.105,918;12.366,447
01.03.2019;13:45:00;24.640,000;26.769,457;12.365,501;12.478,517
01.03.2019;14:00:00;21.560,000;23.676,581;11.656,797;11.751,788
01.03.2019;14:15:00;19.360,000;21.626,553;10.713,241;11.862,731
01.03.2019;14:30:00;22.440,000;24.426,237;12.655,616;11.888,439
01.03.2019;14:45:00;25.080,000;27.028,217;12.395,312;11.434,638
01.03.2019;15:00:00;25.520,000;27.424,651;12.780,693;11.663,648
01.03.2019;15:15:00;26.400,000;28.285,228;13.682,384;12.447,395
01.03.2019;15:30:00;25.080,000;26.998,847;12.452,090;11.406,580
01.03.2019;15:45:00;24.200,000;26.128,943;12.970,727;11.975,322
01.03.2019;16:00:00;24.640,000;26.549,839;12.643,788;11.493,486
01.03.2019;16:15:00;25.080,000;26.973,231;12.850,458;11.629,235
01.03.2019;16:30:00;25.080,000;26.982,475;12.602,798;11.425,839
01.03.2019;16:45:00;25.520,000;27.427,953;13.130,891;11.975,671
01.03.2019;17:00:00;25.520,000;27.413,371;12.959,247;11.696,198
01.03.2019;17:15:00;26.840,000;28.736,593;13.948,951;12.742,515
01.03.2019;17:30:00;25.520,000;27.436,733;13.195,951;12.082,893
01.03.2019;17:45:00;25.520,000;27.407,225;13.208,552;11.942,537
01.03.2019;18:00:00;26.400,000;28.280,130;14.046,307;12.756,962
01.03.2019;18:15:00;28.160,000;30.033,526;13.963,487;12.296,489
01.03.2019;18:30:00;28.600,000;30.472,053;14.395,716;12.660,458
01.03.2019;18:45:00;28.600,000;30.470,853;14.155,635;12.461,865
01.03.2019;19:00:00;29.040,000;30.909,351;14.968,982;13.233,208
01.03.2019;19:15:00;29.040,000;30.908,951;14.489,758;12.747,594
01.03.2019;19:30:00;28.600,000;30.470,853;14.322,899;12.633,457
01.03.2019;19:45:00;26.840,000;28.718,571;13.843,026;12.192,310
01.03.2019;20:00:00;26.400,000;28.280,328;13.833,213;12.188,833
01.03.2019;20:15:00;25.080,000;26.966,225;13.126,078;11.677,216
01.03.2019;20:30:00;23.320,000;25.211,413;12.385,415;11.471,718
01.03.2019;20:45:00;21.560,000;23.457,337;10.860,108;10.098,054
01.03.2019;21:00:00;21.560,000;23.457,337;11.473,412;10.750,142
01.03.2019;21:15:00;22.000,000;23.895,500;11.231,588;10.514,720
01.03.2019;21:30:00;21.120,000;23.018,746;10.182,316;9.490,303
01.03.2019;21:45:00;22.440,000;24.336,033;11.711,587;11.043,077
01.03.2019;22:00:00;21.560,000;23.456,137;11.117,415;10.464,155
01.03.2019;22:15:00;21.120,000;23.017,546;10.210,238;9.638,557
01.03.2019;22:30:00;21.120,000;23.019,146;10.789,207;10.201,749
01.03.2019;22:45:00;21.560,000;22.466,537;10.704,971;10.076,362
01.03.2019;23:00:00;21.560,000;21.486,137;9.542,082;8.924,530
01.03.2019;23:15:00;21.120,000;21.047,546;9.395,033;8.778,800
01.03.2019;23:30:00;20.680,000;20.608,925;9.234,702;8.654,558
01.03.2019;23:45:00;19.360,000;19.292,889;8.917,249;8.346,520
02.03.2019;00:00:00;18.480,000;18.415,387;7.817,328;7.267,262
02.03.2019;00:15:00;18.480,000;18.415,387;8.329,063;7.811,136
02.03.2019;00:30:00;16.720,000;16.660,033;6.344,167;5.825,558
02.03.2019;00:45:00;17.160,000;17.098,915;7.793,002;7.279,658
02.03.2019;01:00:00;16.720,000;16.660,033;5.895,138;5.396,008
02.03.2019;01:15:00;16.720,000;16.660,033;7.397,565;6.894,378
02.03.2019;01:30:00;15.840,000;15.782,182;6.017,597;5.519,126
02.03.2019;01:45:00;15.840,000;15.782,182;6.272,073;5.763,410
02.03.2019;02:00:00;14.960,000;14.904,215;5.968,913;5.460,074
02.03.2019;02:15:00;15.400,000;15.343,213;6.171,489;5.664,177
02.03.2019;02:30:00;14.080,000;14.026,132;5.625,129;5.119,670
02.03.2019;02:45:00;14.520,000;14.465,188;6.223,660;5.681,251
02.03.2019;03:00:00;14.080,000;14.026,132;5.844,850;5.341,260
02.03.2019;03:15:00;14.080,000;14.026,132;5.596,301;5.084,800
02.03.2019;03:30:00;14.520,000;14.465,188;5.967,813;5.477,256
02.03.2019;03:45:00;14.960,000;14.904,215;6.435,154;5.942,242
02.03.2019;04:00:00;14.080,000;14.026,132;5.604,464;5.120,019
02.03.2019;04:15:00;14.520,000;14.465,188;6.552,762;6.072,117
02.03.2019;04:30:00;13.640,000;13.587,046;5.322,151;4.841,133
02.03.2019;04:45:00;14.520,000;14.465,188;6.236,251;5.748,411
02.03.2019;05:00:00;14.960,000;14.904,215;7.183,378;6.688,642
02.03.2019;05:15:00;14.520,000;14.465,188;6.470,772;5.857,720
02.03.2019;05:30:00;13.640,000;13.587,046;6.136,981;5.518,882
02.03.2019;05:45:00;14.520,000;14.465,188;6.998,478;6.361,121
02.03.2019;06:00:00;14.960,000;14.904,215;6.359,672;5.672,691
02.03.2019;06:15:00;14.960,000;14.904,215;7.092,852;6.303,306
02.03.2019;06:30:00;15.400,000;15.343,213;7.316,879;6.514,114
02.03.2019;06:45:00;14.520,000;15.715,588;7.327,921;6.583,358
02.03.2019;07:00:00;14.080,000;15.994,932;6.991,265;6.336,491
02.03.2019;07:15:00;14.960,000;16.875,015;7.736,126;7.405,837
02.03.2019;07:30:00;14.960,000;16.875,015;7.706,869;7.332,254
02.03.2019;07:45:00;15.400,000;17.317,449;8.123,152;7.696,491
02.03.2019;08:00:00;15.840,000;17.758,012;8.239,382;7.763,169
02.03.2019;08:15:00;16.720,000;18.635,577;9.084,352;8.537,493
02.03.2019;08:30:00;17.600,000;19.518,476;9.429,706;8.854,818
02.03.2019;08:45:00;17.600,000;19.528,816;10.178,826;9.624,018
02.03.2019;09:00:00;18.480,000;20.415,539;10.377,613;9.782,015
02.03.2019;09:15:00;19.360,000;21.311,697;11.119,435;10.586,285
02.03.2019;09:30:00;18.920,000;20.868,509;10.624,727;9.887,621
02.03.2019;09:45:00;21.120,000;23.052,840;11.859,136;10.992,135
02.03.2019;10:00:00;21.120,000;23.069,948;11.859,474;11.008,361
02.03.2019;10:15:00;22.440,000;24.377,121;12.552,304;11.576,273
02.03.2019;10:30:00;22.440,000;24.368,153;13.047,505;12.037,560
02.03.2019;10:45:00;22.000,000;23.956,976;12.363,892;11.538,624
02.03.2019;11:00:00;22.440,000;24.387,899;13.725,023;12.877,250
02.03.2019;11:15:00;22.000,000;23.948,530;12.533,108;11.627,928
02.03.2019;11:30:00;22.880,000;24.805,508;13.154,063;12.100,362
02.03.2019;11:45:00;22.000,000;23.955,162;12.801,015;11.999,062
02.03.2019;12:00:00;21.560,000;23.556,937;13.418,728;12.812,534
02.03.2019;12:15:00;19.360,000;21.430,359;12.381,226;12.222,633
02.03.2019;12:30:00;18.480,000;20.576,879;11.845,128;11.857,748
02.03.2019;12:45:00;17.600,000;19.775,924;11.759,510;12.098,299
02.03.2019;13:00:00;17.600,000;19.732,246;11.130,467;11.581,083
02.03.2019;13:15:00;18.040,000;20.393,838;12.127,673;12.280,210
02.03.2019;13:30:00;18.480,000;20.763,339;12.265,763;11.885,576
02.03.2019;13:45:00;19.800,000;22.058,145;12.509,414;11.918,576
02.03.2019;14:00:00;20.240,000;22.261,378;11.683,684;11.195,483
02.03.2019;14:15:00;19.800,000;21.837,411;11.713,346;11.387,920
02.03.2019;14:30:00;20.240,000;22.228,150;12.370,419;11.640,704
02.03.2019;14:45:00;20.240,000;22.255,294;11.624,422;11.016,074
02.03.2019;15:00:00;19.800,000;21.810,823;11.977,111;11.424,512
02.03.2019;15:15:00;18.480,000;20.462,257;11.377,423;10.645,714
02.03.2019;15:30:00;19.360,000;21.318,419;11.984,241;11.114,230
02.03.2019;15:45:00;19.360,000;21.316,099;11.192,236;10.369,712
02.03.2019;16:00:00;19.360,000;21.339,633;11.976,776;11.298,966
02.03.2019;16:15:00;20.240,000;22.210,462;10.851,766;10.088,507
02.03.2019;16:30:00;20.240,000;22.189,150;12.090,074;11.177,210
02.03.2019;16:45:00;20.240,000;22.228,028;11.170,526;10.486,029
02.03.2019;17:00:00;20.240,000;22.215,318;12.146,121;11.363,297
02.03.2019;17:15:00;21.560,000;23.491,437;12.121,756;11.064,512
02.03.2019;17:30:00;22.000,000;23.910,268;12.489,246;11.309,686
02.03.2019;17:45:00;22.000,000;23.907,402;12.512,071;11.317,920
02.03.2019;18:00:00;23.320,000;25.214,799;13.003,878;11.788,565
02.03.2019;18:15:00;24.200,000;26.089,677;13.280,385;12.017,184
02.03.2019;18:30:00;24.640,000;26.527,065;13.700,594;12.126,268
02.03.2019;18:45:00;25.520,000;27.402,555;14.108,124;12.448,968
02.03.2019;19:00:00;25.080,000;26.966,225;13.745,652;12.136,538
02.03.2019;19:15:00;25.520,000;27.403,755;13.930,858;12.311,143
02.03.2019;19:30:00;25.520,000;27.403,355;14.206,431;12.589,632
02.03.2019;19:45:00;24.200,000;26.088,277;13.276,939;11.700,489
02.03.2019;20:00:00;23.760,000;25.650,260;13.469,850;11.926,692
02.03.2019;20:15:00;22.880,000;24.774,538;12.843,486;11.500,881
02.03.2019;20:30:00;21.120,000;23.018,746;11.420,503;10.528,550
02.03.2019;20:45:00;20.240,000;22.141,476;11.286,446;10.493,444
02.03.2019;21:00:00;19.360,000;21.264,089;11.134,625;10.389,459
02.03.2019;21:15:00;19.800,000;21.701,997;10.463,956;9.726,048
02.03.2019;21:30:00;18.920,000;20.824,153;9.911,537;9.182,329
02.03.2019;21:45:00;20.240,000;22.141,876;11.526,359;10.796,279
02.03.2019;22:00:00;20.680,000;22.578,925;11.829,011;11.118,922
02.03.2019;22:15:00;19.800,000;21.703,197;10.502,977;9.913,963
02.03.2019;22:30:00;19.800,000;21.701,997;10.040,539;9.495,490
02.03.2019;22:45:00;20.240,000;21.182,276;10.319,478;9.747,716
02.03.2019;23:00:00;20.680,000;20.608,925;9.537,908;8.970,459
02.03.2019;23:15:00;19.360,000;19.292,889;9.224,454;8.672,777
02.03.2019;23:30:00;18.920,000;18.854,153;9.057,258;8.509,752
02.03.2019;23:45:00;18.040,000;17.976,592;8.217,821;7.680,939
03.03.2019;00:00:00;16.720,000;16.660,033;7.960,720;7.399,983
03.03.2019;00:15:00;16.720,000;16.660,033;7.963,149;7.403,446
03.03.2019;00:30:00;15.400,000;15.343,213;6.916,217;6.373,744
03.03.2019;00:45:00;15.840,000;15.782,182;7.871,907;7.322,651
03.03.2019;01:00:00;15.400,000;15.343,213;6.712,621;6.172,484
03.03.2019;01:15:00;15.400,000;15.343,213;6.469,704;5.930,026
03.03.2019;01:30:00;14.960,000;14.904,215;6.791,799;6.261,445
03.03.2019;01:45:00;14.080,000;14.026,132;5.675,411;5.169,870
03.03.2019;02:00:00;14.080,000;14.026,132;6.486,539;6.002,781
03.03.2019;02:15:00;13.640,000;13.587,046;5.843,592;5.335,444
03.03.2019;02:30:00;12.760,000;12.708,789;5.674,364;5.192,374
03.03.2019;02:45:00;13.200,000;13.147,932;6.095,526;5.610,373
03.03.2019;03:00:00;12.760,000;12.708,789;5.700,377;5.214,565
03.03.2019;03:15:00;12.760,000;12.708,789;5.703,351;5.217,306
03.03.2019;03:30:00;12.760,000;12.708,789;5.873,252;5.350,107
03.03.2019;03:45:00;12.760,000;12.708,789;5.894,141;5.369,400
03.03.2019;04:00:00;13.200,000;13.147,932;5.875,504;5.352,057
03.03.2019;04:15:00;13.640,000;13.587,046;6.322,338;5.803,873
03.03.2019;04:30:00;12.760,000;12.708,789;5.647,816;5.127,035
03.03.2019;04:45:00;13.640,000;13.587,046;6.276,970;5.755,324
03.03.2019;05:00:00;13.200,000;13.147,932;5.817,154;5.313,024
03.03.2019;05:15:00;13.640,000;13.587,046;6.752,404;6.177,936
03.03.2019;05:30:00;13.200,000;13.147,932;6.047,425;5.476,732
03.03.2019;05:45:00;12.760,000;12.708,789;6.090,320;5.521,982
03.03.2019;06:00:00;13.200,000;13.147,932;6.566,546;5.997,471
03.03.2019;06:15:00;12.760,000;12.708,789;5.349,361;4.779,692
03.03.2019;06:30:00;12.760,000;12.708,789;6.118,061;5.520,494
03.03.2019;06:45:00;11.880,000;13.001,215;6.144,123;5.585,340
03.03.2019;07:00:00;11.440,000;13.358,384;6.039,053;5.717,435
03.03.2019;07:15:00;11.000,000;12.922,325;5.631,180;5.561,362
03.03.2019;07:30:00;11.440,000;13.363,086;6.065,636;6.009,745
03.03.2019;07:45:00;12.320,000;14.247,278;7.216,728;7.180,841
03.03.2019;08:00:00;11.880,000;13.806,353;6.245,823;6.169,418
03.03.2019;08:15:00;13.200,000;15.133,726;7.256,386;7.232,186
03.03.2019;08:30:00;12.760,000;14.701,663;7.355,704;7.380,280
03.03.2019;08:45:00;14.080,000;16.015,486;8.129,999;8.132,566
03.03.2019;09:00:00;14.080,000;16.015,954;8.238,474;8.247,369
03.03.2019;09:15:00;15.400,000;17.336,877;8.303,682;8.293,563
03.03.2019;09:30:00;15.840,000;17.798,906;9.033,137;9.183,982
03.03.2019;09:45:00;15.840,000;17.785,638;9.479,128;9.498,474
03.03.2019;10:00:00;16.720,000;18.658,941;9.508,361;9.497,944
03.03.2019;10:15:00;16.720,000;18.657,713;10.024,314;9.966,235
03.03.2019;10:30:00;17.160,000;19.103,857;10.283,138;10.226,463
03.03.2019;10:45:00;17.600,000;19.536,024;10.602,322;10.505,322
03.03.2019;11:00:00;17.600,000;19.545,080;10.398,007;10.414,537
03.03.2019;11:15:00;17.600,000;19.554,186;10.441,087;10.521,852
03.03.2019;11:30:00;18.040,000;20.036,612;11.701,335;12.101,675
03.03.2019;11:45:00;17.600,000;19.593,854;10.496,434;10.866,794
03.03.2019;12:00:00;18.480,000;20.427,245;11.475,599;11.527,563
03.03.2019;12:15:00;18.920,000;20.887,195;11.197,530;11.371,351
03.03.2019;12:30:00;16.720,000;18.719,503;10.552,658;10.956,850
03.03.2019;12:45:00;18.040,000;19.998,696;10.955,929;11.025,201
03.03.2019;13:00:00;18.040,000;20.020,400;11.245,611;11.459,178
03.03.2019;13:15:00;17.160,000;19.126,925;10.415,734;10.522,622
03.03.2019;13:30:00;17.160,000;19.110,395;10.426,691;10.420,122
03.03.2019;13:45:00;18.040,000;19.985,550;10.220,644;10.218,665
03.03.2019;14:00:00;18.480,000;20.412,009;10.980,150;10.907,424
03.03.2019;14:15:00;16.720,000;18.668,563;9.267,905;9.331,980
03.03.2019;14:30:00;17.160,000;19.115,515;10.222,685;10.346,197
03.03.2019;14:45:00;16.280,000;18.253,360;9.087,617;9.362,963
03.03.2019;15:00:00;16.720,000;18.672,157;9.455,132;9.524,599
03.03.2019;15:15:00;16.720,000;18.653,981;9.677,806;9.598,189
03.03.2019;15:30:00;16.720,000;18.663,639;10.225,262;10.171,497
03.03.2019;15:45:00;16.280,000;18.230,710;9.155,118;9.177,930
03.03.2019;16:00:00;15.840,000;17.779,360;9.016,630;8.945,779
03.03.2019;16:15:00;16.720,000;18.652,631;9.690,499;9.566,127
03.03.2019;16:30:00;16.720,000;18.644,263;8.929,684;8.770,973
03.03.2019;16:45:00;17.160,000;19.080,671;10.292,392;10.107,179
03.03.2019;17:00:00;17.600,000;19.516,170;9.778,773;9.564,435
03.03.2019;17:15:00;18.040,000;19.952,472;10.455,960;10.227,319
03.03.2019;17:30:00;18.040,000;19.954,312;10.221,529;10.007,463
03.03.2019;17:45:00;18.480,000;20.387,807;10.611,623;10.377,427
03.03.2019;18:00:00;19.360,000;21.264,089;11.365,716;11.056,496
03.03.2019;18:15:00;20.240,000;22.141,476;11.268,615;10.586,441
03.03.2019;18:30:00;20.680,000;22.580,125;11.730,579;11.060,176
03.03.2019;18:45:00;21.120,000;23.018,746;11.392,943;10.694,599
03.03.2019;19:00:00;21.560,000;23.458,137;12.483,705;11.760,262
