;;Summe aller Einspeisungen aus Erzeugungsanlagen ;Summe aller Einspeisungen aus Erzeugungsanlagen ;Summe aller Einspeisungen aus Erzeugungsanlagen 
06.03.2018;20:45:00;1.971,200;0,000;74,750
06.03.2018;21:00:00;1.970,800;0,000;78,500
06.03.2018;21:15:00;1.971,200;0,000;78,550
06.03.2018;21:30:00;1.971,600;0,000;78,450
06.03.2018;21:45:00;1.970,800;0,000;80,000
06.03.2018;22:00:00;1.971,200;0,000;80,350
06.03.2018;22:15:00;1.971,200;0,000;80,800
06.03.2018;22:30:00;1.972,400;0,000;79,900
06.03.2018;22:45:00;1.008,800;0,000;27,700
06.03.2018;23:00:00;719,200;0,000;28,600
06.03.2018;23:15:00;719,200;0,000;29,100
06.03.2018;23:30:00;719,200;0,000;29,200
06.03.2018;23:45:00;718,800;0,000;28,400
07.03.2018;00:00:00;719,200;0,000;29,300
07.03.2018;00:15:00;714,400;0,000;30,700
07.03.2018;00:30:00;718,800;0,000;30,900
07.03.2018;00:45:00;719,600;0,000;30,600
07.03.2018;01:00:00;718,800;0,000;30,800
07.03.2018;01:15:00;719,200;0,000;31,100
07.03.2018;01:30:00;719,600;0,000;31,000
07.03.2018;01:45:00;719,200;0,000;30,900
07.03.2018;02:00:00;719,200;0,000;30,700
07.03.2018;02:15:00;719,200;0,000;31,400
07.03.2018;02:30:00;719,200;0,000;31,400
07.03.2018;02:45:00;719,200;0,000;31,300
07.03.2018;03:00:00;719,200;0,000;29,500
07.03.2018;03:15:00;719,200;0,000;29,200
07.03.2018;03:30:00;719,200;0,000;30,400
07.03.2018;03:45:00;719,200;0,000;31,600
07.03.2018;04:00:00;719,200;0,000;31,600
07.03.2018;04:15:00;719,200;0,000;31,200
07.03.2018;04:30:00;719,200;0,000;29,200
07.03.2018;04:45:00;719,200;0,000;30,800
07.03.2018;05:00:00;719,200;0,000;30,000
07.03.2018;05:15:00;719,200;0,000;31,100
07.03.2018;05:30:00;719,200;0,000;31,300
07.03.2018;05:45:00;718,800;0,000;34,100
07.03.2018;06:00:00;719,600;0,000;31,700
07.03.2018;06:15:00;718,800;0,000;15,900
07.03.2018;06:30:00;755,200;0,000;5,900
07.03.2018;06:45:00;1.799,600;0,000;54,900
07.03.2018;07:00:00;1.970,800;0,000;57,550
07.03.2018;07:15:00;1.970,800;0,000;56,100
07.03.2018;07:30:00;1.972,116;0,000;54,100
07.03.2018;07:45:00;1.976,580;0,000;58,300
07.03.2018;08:00:00;1.986,486;0,000;68,700
07.03.2018;08:15:00;1.988,078;0,000;68,500
07.03.2018;08:30:00;1.995,432;0,000;73,650
07.03.2018;08:45:00;2.002,696;0,000;79,500
07.03.2018;09:00:00;2.001,502;0,000;74,350
07.03.2018;09:15:00;2.018,854;0,000;91,950
07.03.2018;09:30:00;2.071,164;0,000;147,200
07.03.2018;09:45:00;2.106,630;0,000;174,050
07.03.2018;10:00:00;2.128,156;0,000;197,800
07.03.2018;10:15:00;2.151,040;0,000;230,900
07.03.2018;10:30:00;2.122,190;0,000;208,700
07.03.2018;10:45:00;2.111,130;0,000;187,550
07.03.2018;11:00:00;2.106,110;0,000;186,750
07.03.2018;11:15:00;2.137,164;0,000;222,850
07.03.2018;11:30:00;2.196,118;0,000;332,100
07.03.2018;11:45:00;2.317,652;0,000;504,150
07.03.2018;12:00:00;2.239,018;0,000;333,100
07.03.2018;12:15:00;2.168,218;0,000;255,400
07.03.2018;12:30:00;2.197,170;0,000;293,950
07.03.2018;12:45:00;2.195,090;0,000;297,700
07.03.2018;13:00:00;2.093,248;0,000;167,600
07.03.2018;13:15:00;2.239,722;0,000;327,950
07.03.2018;13:30:00;2.066,174;0,000;162,950
07.03.2018;13:45:00;2.075,544;0,000;155,150
07.03.2018;14:00:00;2.059,828;0,000;147,550
07.03.2018;14:15:00;2.111,820;0,000;182,900
07.03.2018;14:30:00;2.136,600;0,000;205,850
07.03.2018;14:45:00;2.137,586;0,000;173,200
07.03.2018;15:00:00;2.086,386;0,000;162,000
07.03.2018;15:15:00;2.129,022;0,000;199,750
07.03.2018;15:30:00;2.167,078;0,000;238,750
07.03.2018;15:45:00;2.054,584;0,000;125,950
07.03.2018;16:00:00;2.031,896;0,000;114,100
07.03.2018;16:15:00;1.985,888;0,000;67,050
07.03.2018;16:30:00;1.979,192;0,000;57,700
07.03.2018;16:45:00;1.988,138;0,000;64,900
07.03.2018;17:00:00;2.147,810;0,000;182,750
07.03.2018;17:15:00;2.065,024;0,000;122,200
07.03.2018;17:30:00;2.039,722;0,000;98,950
07.03.2018;17:45:00;2.002,918;0,000;76,650
07.03.2018;18:00:00;1.980,052;0,000;61,050
07.03.2018;18:15:00;1.974,146;0,000;54,650
07.03.2018;18:30:00;1.970,800;0,000;53,750
07.03.2018;18:45:00;1.971,200;0,000;54,000
07.03.2018;19:00:00;1.971,200;0,000;53,800
07.03.2018;19:15:00;1.973,200;0,000;54,150
07.03.2018;19:30:00;1.971,200;0,000;55,300
07.03.2018;19:45:00;1.972,400;0,000;56,300
07.03.2018;20:00:00;1.971,200;0,000;60,800
07.03.2018;20:15:00;1.971,200;0,000;78,200
07.03.2018;20:30:00;1.972,000;0,000;79,400
07.03.2018;20:45:00;1.971,600;0,000;79,500
07.03.2018;21:00:00;1.972,400;0,000;80,300
07.03.2018;21:15:00;1.971,200;0,000;80,250
07.03.2018;21:30:00;1.971,600;0,000;81,800
07.03.2018;21:45:00;1.971,200;0,000;82,750
07.03.2018;22:00:00;1.972,400;0,000;82,700
07.03.2018;22:15:00;1.970,800;0,000;81,400
07.03.2018;22:30:00;1.971,200;0,000;83,400
07.03.2018;22:45:00;960,800;0,000;30,400
07.03.2018;23:00:00;719,600;0,000;29,400
07.03.2018;23:15:00;719,200;0,000;30,200
07.03.2018;23:30:00;719,200;0,000;30,600
07.03.2018;23:45:00;718,800;0,000;31,300
08.03.2018;00:00:00;719,200;0,000;31,200
08.03.2018;00:15:00;719,200;0,000;30,800
08.03.2018;00:30:00;719,200;0,000;31,700
08.03.2018;00:45:00;719,200;0,000;32,400
08.03.2018;01:00:00;719,200;0,000;32,700
08.03.2018;01:15:00;719,200;0,000;32,300
08.03.2018;01:30:00;719,200;0,000;32,300
08.03.2018;01:45:00;719,200;0,000;32,000
08.03.2018;02:00:00;719,600;0,000;31,900
08.03.2018;02:15:00;719,200;0,000;32,300
08.03.2018;02:30:00;719,200;0,000;32,200
08.03.2018;02:45:00;719,200;0,000;32,300
08.03.2018;03:00:00;719,200;0,000;32,700
08.03.2018;03:15:00;719,200;0,000;32,400
08.03.2018;03:30:00;718,800;0,000;32,000
08.03.2018;03:45:00;719,200;0,000;31,200
08.03.2018;04:00:00;719,600;0,000;30,900
08.03.2018;04:15:00;719,200;0,000;30,900
08.03.2018;04:30:00;719,200;0,000;32,800
08.03.2018;04:45:00;719,200;0,000;32,300
08.03.2018;05:00:00;719,600;0,000;30,700
08.03.2018;05:15:00;719,200;0,000;30,700
08.03.2018;05:30:00;719,200;0,000;26,500
08.03.2018;05:45:00;719,200;0,000;30,400
08.03.2018;06:00:00;719,200;0,000;28,400
08.03.2018;06:15:00;719,200;0,000;16,100
08.03.2018;06:30:00;755,200;0,000;9,600
08.03.2018;06:45:00;1.802,400;0,000;59,350
08.03.2018;07:00:00;1.970,800;0,000;61,100
08.03.2018;07:15:00;1.972,002;0,000;58,850
08.03.2018;07:30:00;1.642,678;0,000;58,850
08.03.2018;07:45:00;1.263,528;0,000;61,400
08.03.2018;08:00:00;1.264,978;0,000;63,050
08.03.2018;08:15:00;1.277,796;0,000;73,300
08.03.2018;08:30:00;1.302,678;0,000;97,300
08.03.2018;08:45:00;1.340,874;0,000;125,500
08.03.2018;09:00:00;1.367,192;0,000;152,350
08.03.2018;09:15:00;1.355,474;0,000;147,000
08.03.2018;09:30:00;1.342,356;0,000;126,500
08.03.2018;09:45:00;1.391,748;0,000;165,400
08.03.2018;10:00:00;1.425,630;0,000;198,300
08.03.2018;10:15:00;1.430,776;0,000;231,650
08.03.2018;10:30:00;1.405,910;0,000;205,100
08.03.2018;10:45:00;1.442,412;0,000;240,400
08.03.2018;11:00:00;1.454,936;0,000;251,250
08.03.2018;11:15:00;1.605,380;0,000;380,600
08.03.2018;11:30:00;1.663,962;0,000;482,500
08.03.2018;11:45:00;1.575,234;0,000;412,300
08.03.2018;12:00:00;1.561,594;0,000;360,350
08.03.2018;12:15:00;1.429,652;0,000;233,100
08.03.2018;12:30:00;1.433,256;0,000;247,800
08.03.2018;12:45:00;1.454,542;0,000;259,700
08.03.2018;13:00:00;1.376,202;0,000;176,650
08.03.2018;13:15:00;1.554,202;0,000;243,550
08.03.2018;13:30:00;2.180,960;0,000;244,950
08.03.2018;13:45:00;2.130,026;0,000;225,350
08.03.2018;14:00:00;2.200,192;0,000;332,250
08.03.2018;14:15:00;2.196,180;0,000;314,500
08.03.2018;14:30:00;2.446,430;0,000;589,350
08.03.2018;14:45:00;2.474,816;0,000;656,450
08.03.2018;15:00:00;2.243,868;0,000;338,050
08.03.2018;15:15:00;2.079,150;0,000;151,100
08.03.2018;15:30:00;2.107,072;0,000;184,550
08.03.2018;15:45:00;2.093,086;0,000;157,850
08.03.2018;16:00:00;2.093,708;0,000;187,100
08.03.2018;16:15:00;2.195,228;0,000;304,350
08.03.2018;16:30:00;2.096,322;0,000;189,250
08.03.2018;16:45:00;2.028,738;0,000;107,200
08.03.2018;17:00:00;2.005,366;0,000;80,000
08.03.2018;17:15:00;1.996,930;0,000;73,650
08.03.2018;17:30:00;2.003,164;0,000;76,150
08.03.2018;17:45:00;1.993,990;0,000;70,150
08.03.2018;18:00:00;1.977,086;0,000;58,400
08.03.2018;18:15:00;1.972,704;0,000;54,450
08.03.2018;18:30:00;1.970,400;0,000;54,450
08.03.2018;18:45:00;1.971,200;0,000;54,650
08.03.2018;19:00:00;1.971,600;0,000;53,850
08.03.2018;19:15:00;1.972,000;0,000;54,300
08.03.2018;19:30:00;1.971,200;0,000;53,900
08.03.2018;19:45:00;1.972,000;0,000;55,350
08.03.2018;20:00:00;1.972,400;0,000;59,950
08.03.2018;20:15:00;1.971,200;0,000;77,000
08.03.2018;20:30:00;1.972,400;0,000;76,650
08.03.2018;20:45:00;1.971,200;0,000;78,800
08.03.2018;21:00:00;1.971,200;0,000;79,650
08.03.2018;21:15:00;1.972,400;0,000;78,650
08.03.2018;21:30:00;1.972,800;0,000;80,750
08.03.2018;21:45:00;1.971,600;0,000;81,800
08.03.2018;22:00:00;1.971,200;0,000;82,200
08.03.2018;22:15:00;1.972,000;0,000;82,750
08.03.2018;22:30:00;1.971,200;0,000;83,200
08.03.2018;22:45:00;950,800;0,000;29,300
08.03.2018;23:00:00;719,200;0,000;29,900
08.03.2018;23:15:00;719,200;0,000;30,500
08.03.2018;23:30:00;719,200;0,000;31,000
08.03.2018;23:45:00;719,200;0,000;30,900
09.03.2018;00:00:00;719,200;0,000;30,400
09.03.2018;00:15:00;719,200;0,000;30,800
09.03.2018;00:30:00;718,800;0,000;30,900
09.03.2018;00:45:00;719,200;0,000;30,800
09.03.2018;01:00:00;719,200;0,000;30,100
09.03.2018;01:15:00;718,800;0,000;31,500
09.03.2018;01:30:00;719,200;0,000;31,600
09.03.2018;01:45:00;719,200;0,000;31,800
09.03.2018;02:00:00;719,200;0,000;31,200
09.03.2018;02:15:00;719,200;0,000;31,500
09.03.2018;02:30:00;718,800;0,000;32,300
09.03.2018;02:45:00;719,600;0,000;32,300
09.03.2018;03:00:00;718,800;0,000;32,000
09.03.2018;03:15:00;719,200;0,000;32,000
09.03.2018;03:30:00;719,200;0,000;32,200
09.03.2018;03:45:00;719,200;0,000;30,600
09.03.2018;04:00:00;719,200;0,000;31,400
09.03.2018;04:15:00;718,800;0,000;30,700
09.03.2018;04:30:00;719,200;0,000;30,700
09.03.2018;04:45:00;719,600;0,000;30,300
09.03.2018;05:00:00;719,200;0,000;31,400
09.03.2018;05:15:00;719,200;0,000;30,400
09.03.2018;05:30:00;719,200;0,000;30,900
09.03.2018;05:45:00;719,200;0,000;33,800
09.03.2018;06:00:00;719,200;0,000;32,800
09.03.2018;06:15:00;719,200;0,000;17,500
09.03.2018;06:30:00;745,600;0,000;5,000
09.03.2018;06:45:00;1.804,000;0,000;56,200
09.03.2018;07:00:00;1.970,800;0,000;59,550
09.03.2018;07:15:00;1.971,600;0,000;59,400
09.03.2018;07:30:00;1.971,872;0,000;57,550
09.03.2018;07:45:00;1.976,868;0,000;58,350
09.03.2018;08:00:00;1.982,728;0,000;63,500
09.03.2018;08:15:00;1.992,142;0,000;70,100
09.03.2018;08:30:00;1.999,590;0,000;77,250
09.03.2018;08:45:00;2.017,580;0,000;94,200
09.03.2018;09:00:00;2.027,820;0,000;104,400
09.03.2018;09:15:00;2.035,004;0,000;110,250
09.03.2018;09:30:00;2.024,632;0,000;100,950
09.03.2018;09:45:00;2.015,508;0,000;91,200
09.03.2018;10:00:00;2.016,148;0,000;91,250
09.03.2018;10:15:00;2.016,950;0,000;93,250
09.03.2018;10:30:00;2.026,210;0,000;100,650
09.03.2018;10:45:00;2.046,064;0,000;118,650
09.03.2018;11:00:00;2.055,458;0,000;124,800
09.03.2018;11:15:00;2.082,762;0,000;153,600
09.03.2018;11:30:00;2.118,826;0,000;193,550
09.03.2018;11:45:00;2.092,634;0,000;171,950
09.03.2018;12:00:00;2.113,644;0,000;204,200
09.03.2018;12:15:00;2.247,576;0,000;377,250
09.03.2018;12:30:00;2.195,526;0,000;286,500
09.03.2018;12:45:00;2.184,786;0,000;271,500
09.03.2018;13:00:00;2.157,340;0,000;250,450
09.03.2018;13:15:00;2.083,760;0,000;162,750
09.03.2018;13:30:00;2.087,392;0,000;166,650
09.03.2018;13:45:00;2.090,524;0,000;186,550
09.03.2018;14:00:00;2.068,802;0,000;156,800
09.03.2018;14:15:00;2.073,370;0,000;159,850
09.03.2018;14:30:00;2.061,444;0,000;146,800
09.03.2018;14:45:00;2.085,306;0,000;165,500
09.03.2018;15:00:00;2.086,952;0,000;173,250
09.03.2018;15:15:00;2.033,904;0,000;120,000
09.03.2018;15:30:00;2.036,444;0,000;116,100
09.03.2018;15:45:00;2.028,436;0,000;111,600
09.03.2018;16:00:00;2.032,438;0,000;112,650
09.03.2018;16:15:00;2.023,190;0,000;107,350
09.03.2018;16:30:00;2.016,434;0,000;105,400
09.03.2018;16:45:00;1.993,200;0,000;75,200
09.03.2018;17:00:00;1.984,906;0,000;67,600
09.03.2018;17:15:00;1.985,724;0,000;68,100
09.03.2018;17:30:00;1.979,018;0,000;60,550
09.03.2018;17:45:00;1.973,782;0,000;58,800
09.03.2018;18:00:00;1.972,688;0,000;57,150
09.03.2018;18:15:00;1.971,200;0,000;53,700
09.03.2018;18:30:00;1.972,400;0,000;54,200
09.03.2018;18:45:00;1.971,200;0,000;53,700
09.03.2018;19:00:00;1.971,200;0,000;53,850
09.03.2018;19:15:00;1.971,600;0,000;54,000
09.03.2018;19:30:00;1.972,400;0,000;54,750
09.03.2018;19:45:00;1.971,200;0,000;55,550
09.03.2018;20:00:00;1.971,200;0,000;60,850
09.03.2018;20:15:00;1.972,800;0,000;77,300
09.03.2018;20:30:00;1.971,200;0,000;76,700
09.03.2018;20:45:00;1.971,200;0,000;79,050
09.03.2018;21:00:00;1.971,200;0,000;79,900
09.03.2018;21:15:00;1.972,400;0,000;80,000
09.03.2018;21:30:00;1.971,600;0,000;81,350
09.03.2018;21:45:00;1.971,200;0,000;82,600
09.03.2018;22:00:00;1.972,400;0,000;82,850
09.03.2018;22:15:00;1.971,200;0,000;82,950
09.03.2018;22:30:00;1.971,200;0,000;83,150
09.03.2018;22:45:00;1.034,000;0,000;30,200
09.03.2018;23:00:00;718,800;0,000;29,800
09.03.2018;23:15:00;719,200;0,000;31,000
09.03.2018;23:30:00;719,600;0,000;31,200
09.03.2018;23:45:00;718,800;0,000;31,000
10.03.2018;00:00:00;719,600;0,000;31,200
10.03.2018;00:15:00;719,200;0,000;31,100
10.03.2018;00:30:00;719,200;0,000;30,900
10.03.2018;00:45:00;719,200;0,000;31,000
10.03.2018;01:00:00;719,200;0,000;31,900
10.03.2018;01:15:00;719,600;0,000;31,800
10.03.2018;01:30:00;718,800;0,000;32,100
10.03.2018;01:45:00;719,600;0,000;32,100
10.03.2018;02:00:00;719,200;0,000;31,700
10.03.2018;02:15:00;719,200;0,000;31,500
10.03.2018;02:30:00;718,800;0,000;32,100
10.03.2018;02:45:00;719,200;0,000;32,300
10.03.2018;03:00:00;719,200;0,000;31,700
10.03.2018;03:15:00;719,200;0,000;31,500
10.03.2018;03:30:00;719,200;0,000;31,200
10.03.2018;03:45:00;719,200;0,000;31,600
10.03.2018;04:00:00;719,200;0,000;30,000
10.03.2018;04:15:00;718,800;0,000;30,700
10.03.2018;04:30:00;719,200;0,000;28,000
10.03.2018;04:45:00;719,200;0,000;30,900
10.03.2018;05:00:00;719,200;0,000;28,100
10.03.2018;05:15:00;719,200;0,000;30,500
10.03.2018;05:30:00;719,200;0,000;30,600
10.03.2018;05:45:00;719,200;0,000;34,100
10.03.2018;06:00:00;719,200;0,000;32,200
10.03.2018;06:15:00;719,200;0,000;17,500
10.03.2018;06:30:00;744,400;0,000;3,600
10.03.2018;06:45:00;1.796,000;0,000;57,550
10.03.2018;07:00:00;1.971,200;0,000;58,700
10.03.2018;07:15:00;1.972,402;0,000;60,650
10.03.2018;07:30:00;1.976,882;0,000;60,550
10.03.2018;07:45:00;1.979,862;0,000;63,400
10.03.2018;08:00:00;1.984,338;0,000;65,950
10.03.2018;08:15:00;1.990,988;0,000;76,300
10.03.2018;08:30:00;2.002,750;0,000;93,000
10.03.2018;08:45:00;2.013,904;0,000;102,800
10.03.2018;09:00:00;2.038,814;0,000;143,650
10.03.2018;09:15:00;2.076,040;0,000;173,750
10.03.2018;09:30:00;2.082,862;0,000;188,100
10.03.2018;09:45:00;2.046,296;0,000;159,050
10.03.2018;10:00:00;2.051,020;0,000;160,000
10.03.2018;10:15:00;2.129,360;0,000;270,600
10.03.2018;10:30:00;2.121,588;0,000;261,900
10.03.2018;10:45:00;2.103,328;0,000;220,650
10.03.2018;11:00:00;2.121,492;0,000;218,000
10.03.2018;11:15:00;2.168,230;0,000;292,650
10.03.2018;11:30:00;2.171,308;0,000;318,700
10.03.2018;11:45:00;2.206,446;0,000;354,550
10.03.2018;12:00:00;2.119,640;0,000;253,000
10.03.2018;12:15:00;2.094,424;0,000;221,950
10.03.2018;12:30:00;2.050,912;0,000;156,500
10.03.2018;12:45:00;2.036,590;0,000;132,100
10.03.2018;13:00:00;2.047,352;0,000;151,150
10.03.2018;13:15:00;2.043,530;0,000;139,150
10.03.2018;13:30:00;2.078,478;0,000;206,950
10.03.2018;13:45:00;2.072,944;0,000;205,750
10.03.2018;14:00:00;2.056,226;0,000;172,400
10.03.2018;14:15:00;2.011,642;0,000;91,450
10.03.2018;14:30:00;2.006,050;0,000;99,850
10.03.2018;14:45:00;2.054,658;0,000;159,200
10.03.2018;15:00:00;2.066,230;0,000;171,850
10.03.2018;15:15:00;2.023,540;0,000;111,050
10.03.2018;15:30:00;2.033,256;0,000;138,750
10.03.2018;15:45:00;2.057,444;0,000;165,550
10.03.2018;16:00:00;2.025,498;0,000;117,200
10.03.2018;16:15:00;2.007,960;0,000;94,250
10.03.2018;16:30:00;1.983,202;0,000;65,400
10.03.2018;16:45:00;1.985,472;0,000;71,600
10.03.2018;17:00:00;1.979,874;0,000;61,450
10.03.2018;17:15:00;1.974,766;0,000;59,800
10.03.2018;17:30:00;1.981,986;0,000;64,300
10.03.2018;17:45:00;1.975,004;0,000;57,250
10.03.2018;18:00:00;1.972,790;0,000;57,350
10.03.2018;18:15:00;1.972,800;0,000;54,050
10.03.2018;18:30:00;1.971,200;0,000;53,150
10.03.2018;18:45:00;1.971,600;0,000;53,050
10.03.2018;19:00:00;1.973,200;0,000;53,100
10.03.2018;19:15:00;1.971,200;0,000;53,550
10.03.2018;19:30:00;1.972,400;0,000;53,950
10.03.2018;19:45:00;1.972,000;0,000;54,950
10.03.2018;20:00:00;1.971,600;0,000;58,250
10.03.2018;20:15:00;1.971,600;0,000;76,500
10.03.2018;20:30:00;1.972,000;0,000;76,900
10.03.2018;20:45:00;1.971,600;0,000;78,000
10.03.2018;21:00:00;1.972,400;0,000;79,350
10.03.2018;21:15:00;1.971,600;0,000;79,150
10.03.2018;21:30:00;1.972,400;0,000;80,400
10.03.2018;21:45:00;1.971,600;0,000;81,300
10.03.2018;22:00:00;1.973,200;0,000;80,950
10.03.2018;22:15:00;1.971,200;0,000;81,700
10.03.2018;22:30:00;1.971,600;0,000;82,500
10.03.2018;22:45:00;960,400;0,000;29,600
10.03.2018;23:00:00;719,200;0,000;29,900
10.03.2018;23:15:00;719,200;0,000;30,000
10.03.2018;23:30:00;719,200;0,000;29,500
10.03.2018;23:45:00;719,200;0,000;30,000
11.03.2018;00:00:00;719,600;0,000;30,500
11.03.2018;00:15:00;719,200;0,000;30,300
11.03.2018;00:30:00;719,600;0,000;30,300
11.03.2018;00:45:00;719,200;0,000;30,900
11.03.2018;01:00:00;719,200;0,000;27,100
11.03.2018;01:15:00;719,200;0,000;0,000
11.03.2018;01:30:00;719,200;0,000;0,000
11.03.2018;01:45:00;719,200;0,000;10,800
11.03.2018;02:00:00;719,200;0,000;31,300
11.03.2018;02:15:00;719,200;0,000;31,700
11.03.2018;02:30:00;719,200;0,000;30,400
11.03.2018;02:45:00;719,600;0,000;31,200
11.03.2018;03:00:00;719,200;0,000;31,000
11.03.2018;03:15:00;719,200;0,000;31,700
11.03.2018;03:30:00;719,200;0,000;31,300
11.03.2018;03:45:00;719,600;0,000;31,400
11.03.2018;04:00:00;719,200;0,000;30,000
11.03.2018;04:15:00;719,200;0,000;31,200
11.03.2018;04:30:00;719,200;0,000;30,200
11.03.2018;04:45:00;719,600;0,000;30,900
11.03.2018;05:00:00;719,200;0,000;30,800
11.03.2018;05:15:00;719,200;0,000;30,300
11.03.2018;05:30:00;719,600;0,000;31,400
11.03.2018;05:45:00;719,200;0,000;31,600
11.03.2018;06:00:00;718,800;0,000;33,000
11.03.2018;06:15:00;719,600;0,000;17,200
11.03.2018;06:30:00;737,200;0,000;5,100
11.03.2018;06:45:00;1.773,400;0,000;55,600
11.03.2018;07:00:00;1.972,310;0,000;59,300
11.03.2018;07:15:00;1.979,298;0,000;63,250
11.03.2018;07:30:00;1.987,998;0,000;72,150
11.03.2018;07:45:00;1.986,440;0,000;67,050
11.03.2018;08:00:00;2.041,746;0,000;114,650
11.03.2018;08:15:00;2.092,792;0,000;152,650
11.03.2018;08:30:00;2.128,964;0,000;189,400
11.03.2018;08:45:00;2.045,620;0,000;127,550
11.03.2018;09:00:00;2.091,726;0,000;176,400
11.03.2018;09:15:00;2.216,054;0,000;321,350
11.03.2018;09:30:00;2.204,856;0,000;330,900
11.03.2018;09:45:00;2.099,448;0,000;218,350
11.03.2018;10:00:00;2.051,226;0,000;144,200
11.03.2018;10:15:00;2.022,684;0,000;106,300
11.03.2018;10:30:00;2.021,040;0,000;103,700
11.03.2018;10:45:00;2.013,568;0,000;93,800
11.03.2018;11:00:00;2.017,192;0,000;104,300
11.03.2018;11:15:00;2.033,058;0,000;137,650
11.03.2018;11:30:00;2.109,962;0,000;248,550
11.03.2018;11:45:00;2.087,366;0,000;219,200
11.03.2018;12:00:00;2.085,350;0,000;216,700
11.03.2018;12:15:00;2.116,206;0,000;258,750
11.03.2018;12:30:00;2.136,516;0,000;290,050
11.03.2018;12:45:00;2.110,580;0,000;222,850
11.03.2018;13:00:00;2.100,342;0,000;225,400
11.03.2018;13:15:00;2.083,972;0,000;211,100
11.03.2018;13:30:00;2.103,524;0,000;242,950
11.03.2018;13:45:00;2.293,898;0,000;494,800
11.03.2018;14:00:00;2.222,088;0,000;386,100
11.03.2018;14:15:00;2.171,240;0,000;339,200
11.03.2018;14:30:00;2.188,618;0,000;346,350
11.03.2018;14:45:00;2.148,544;0,000;298,500
11.03.2018;15:00:00;2.105,388;0,000;224,000
11.03.2018;15:15:00;2.074,446;0,000;191,000
11.03.2018;15:30:00;2.046,692;0,000;144,950
11.03.2018;15:45:00;2.030,582;0,000;124,400
11.03.2018;16:00:00;2.021,916;0,000;110,600
11.03.2018;16:15:00;2.019,714;0,000;113,250
11.03.2018;16:30:00;2.009,876;0,000;101,400
11.03.2018;16:45:00;2.005,786;0,000;89,400
11.03.2018;17:00:00;2.001,390;0,000;80,250
11.03.2018;17:15:00;1.995,940;0,000;75,850
11.03.2018;17:30:00;1.985,260;0,000;64,000
11.03.2018;17:45:00;1.979,276;0,000;61,450
11.03.2018;18:00:00;1.975,608;0,000;57,850
11.03.2018;18:15:00;1.972,402;0,000;54,150
11.03.2018;18:30:00;1.971,600;0,000;52,700
11.03.2018;18:45:00;1.971,600;0,000;52,550
11.03.2018;19:00:00;1.973,200;0,000;52,500
11.03.2018;19:15:00;1.972,000;0,000;53,000
11.03.2018;19:30:00;1.971,600;0,000;53,650
11.03.2018;19:45:00;1.972,000;0,000;54,450
11.03.2018;20:00:00;1.972,800;0,000;58,200
11.03.2018;20:15:00;1.972,000;0,000;75,600
11.03.2018;20:30:00;1.971,600;0,000;72,650
11.03.2018;20:45:00;1.971,600;0,000;52,550
11.03.2018;21:00:00;1.973,200;0,000;52,550
11.03.2018;21:15:00;1.972,000;0,000;53,200
11.03.2018;21:30:00;1.971,600;0,000;52,450
11.03.2018;21:45:00;1.972,800;0,000;52,500
11.03.2018;22:00:00;1.971,600;0,000;52,450
11.03.2018;22:15:00;1.973,200;0,000;52,400
11.03.2018;22:30:00;1.971,200;0,000;52,200
11.03.2018;22:45:00;966,000;0,000;0,000
11.03.2018;23:00:00;719,600;0,000;0,000
11.03.2018;23:15:00;719,200;0,000;0,000
11.03.2018;23:30:00;719,600;0,000;0,000
11.03.2018;23:45:00;719,600;0,000;0,000
12.03.2018;00:00:00;719,200;0,000;0,000
12.03.2018;00:15:00;719,600;0,000;0,000
12.03.2018;00:30:00;719,200;0,000;0,000
12.03.2018;00:45:00;719,200;0,000;0,000
12.03.2018;01:00:00;719,600;0,000;0,000
12.03.2018;01:15:00;719,200;0,000;0,000
12.03.2018;01:30:00;719,600;0,000;0,000
12.03.2018;01:45:00;719,200;0,000;0,000
12.03.2018;02:00:00;719,200;0,000;0,000
12.03.2018;02:15:00;719,600;0,000;0,000
12.03.2018;02:30:00;719,200;0,000;0,000
12.03.2018;02:45:00;719,600;0,000;0,000
12.03.2018;03:00:00;719,200;0,000;0,000
12.03.2018;03:15:00;718,800;0,000;0,000
12.03.2018;03:30:00;719,600;0,000;0,000
12.03.2018;03:45:00;719,200;0,000;0,000
12.03.2018;04:00:00;719,200;0,000;0,000
12.03.2018;04:15:00;719,200;0,000;0,000
12.03.2018;04:30:00;719,200;0,000;0,000
12.03.2018;04:45:00;719,600;0,000;0,000
12.03.2018;05:00:00;719,200;0,000;0,000
12.03.2018;05:15:00;719,200;0,000;0,000
12.03.2018;05:30:00;719,200;0,000;0,000
12.03.2018;05:45:00;719,600;0,000;0,000
12.03.2018;06:00:00;719,200;0,000;0,000
12.03.2018;06:15:00;719,200;0,000;0,000
12.03.2018;06:30:00;736,400;0,000;0,000
12.03.2018;06:45:00;1.775,200;0,000;51,350
12.03.2018;07:00:00;1.972,400;0,000;53,150
12.03.2018;07:15:00;1.971,200;0,000;53,000
12.03.2018;07:30:00;1.971,200;0,000;53,050
12.03.2018;07:45:00;1.972,804;0,000;53,050
12.03.2018;08:00:00;1.971,810;0,000;53,700
12.03.2018;08:15:00;1.978,654;0,000;57,750
12.03.2018;08:30:00;1.998,632;0,000;72,200
12.03.2018;08:45:00;2.007,386;0,000;82,100
