;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen
20.01.2017;02:45:00;20.240,000;20.170,276;7.899,368;7.372,736
20.01.2017;03:00:00;19.800,000;19.731,597;7.977,709;7.463,720
20.01.2017;03:15:00;19.800,000;19.731,597;7.438,007;6.938,791
20.01.2017;03:30:00;19.360,000;19.292,889;8.039,279;7.534,952
20.01.2017;03:45:00;19.800,000;19.731,597;7.692,930;7.201,386
20.01.2017;04:00:00;19.800,000;19.731,597;7.730,991;7.239,335
20.01.2017;04:15:00;20.240,000;20.170,276;7.916,473;7.424,702
20.01.2017;04:30:00;20.240,000;20.170,276;7.439,400;6.944,224
20.01.2017;04:45:00;20.680,000;20.608,925;8.012,557;7.520,357
20.01.2017;05:00:00;21.560,000;21.486,137;8.539,113;8.023,805
20.01.2017;05:15:00;21.120,000;21.047,546;7.895,401;7.291,824
20.01.2017;05:30:00;21.120,000;21.047,546;8.855,288;8.255,143
20.01.2017;05:45:00;21.120,000;21.047,546;8.285,524;7.663,857
20.01.2017;06:00:00;22.440,000;22.363,233;9.189,346;8.547,451
20.01.2017;06:15:00;23.320,000;23.240,213;8.814,905;8.119,466
20.01.2017;06:30:00;24.200,000;24.117,077;9.640,230;8.876,191
20.01.2017;06:45:00;25.080,000;24.993,825;10.067,205;9.234,922
20.01.2017;07:00:00;25.960,000;25.870,456;10.817,559;9.924,351
20.01.2017;07:15:00;27.280,000;27.185,185;11.762,857;10.777,925
20.01.2017;07:30:00;28.160,000;28.061,526;12.448,538;11.364,992
20.01.2017;07:45:00;28.600,000;28.499,653;12.530,015;11.373,331
20.01.2017;08:00:00;29.040,000;28.937,751;12.529,954;11.677,794
20.01.2017;08:15:00;29.480,000;29.375,835;13.153,206;12.176,955
20.01.2017;08:30:00;29.920,000;29.816,096;13.521,038;12.578,405
20.01.2017;08:45:00;29.040,000;28.948,907;13.021,926;12.151,921
20.01.2017;09:00:00;28.600,000;28.528,654;13.312,969;12.514,887
20.01.2017;09:15:00;29.920,000;29.878,078;13.704,722;12.999,257
20.01.2017;09:30:00;30.360,000;30.353,001;14.406,056;13.619,235
20.01.2017;09:45:00;29.480,000;29.508,271;13.576,806;12.949,478
20.01.2017;10:00:00;29.040,000;29.099,245;13.426,751;12.975,857
20.01.2017;10:15:00;28.600,000;28.691,360;14.461,644;14.186,005
20.01.2017;10:30:00;26.840,000;26.970,600;12.788,462;12.674,507
20.01.2017;10:45:00;26.840,000;27.012,559;13.265,423;13.286,963
20.01.2017;11:00:00;26.400,000;26.610,619;13.512,426;13.645,963
20.01.2017;11:15:00;25.080,000;25.342,344;13.255,047;13.489,407
20.01.2017;11:30:00;24.640,000;24.955,271;13.872,510;14.193,701
20.01.2017;11:45:00;23.760,000;24.126,155;12.920,969;13.322,075
20.01.2017;12:00:00;23.760,000;24.161,384;13.490,800;13.933,753
20.01.2017;12:15:00;24.640,000;25.055,250;13.977,231;14.453,975
20.01.2017;12:30:00;25.080,000;25.505,149;13.677,993;14.181,271
20.01.2017;12:45:00;24.200,000;24.637,292;13.112,660;13.631,728
20.01.2017;13:00:00;24.640,000;25.080,100;13.087,531;13.587,580
20.01.2017;13:15:00;24.200,000;24.642,585;12.683,309;13.170,553
20.01.2017;13:30:00;24.640,000;25.079,037;13.527,337;13.979,808
20.01.2017;13:45:00;25.080,000;25.511,289;12.505,484;12.933,668
20.01.2017;14:00:00;25.960,000;26.377,310;13.788,174;14.153,776
20.01.2017;14:15:00;25.960,000;26.360,103;12.995,059;13.273,176
20.01.2017;14:30:00;26.400,000;26.757,849;13.411,640;13.405,503
20.01.2017;14:45:00;26.400,000;26.707,069;13.515,894;13.155,978
20.01.2017;15:00:00;27.280,000;27.550,324;13.340,720;12.839,714
20.01.2017;15:15:00;27.720,000;27.948,803;14.055,592;13.401,957
20.01.2017;15:30:00;28.160,000;28.342,559;13.637,745;12.858,346
20.01.2017;15:45:00;28.600,000;28.744,539;13.901,693;13.000,447
20.01.2017;16:00:00;28.600,000;28.708,935;13.802,435;12.782,987
20.01.2017;16:15:00;30.360,000;30.428,076;14.475,812;13.329,109
20.01.2017;16:30:00;29.920,000;29.957,720;13.813,248;12.588,607
20.01.2017;16:45:00;31.680,000;31.683,222;14.763,268;13.459,027
20.01.2017;17:00:00;32.120,000;32.103,004;14.945,732;13.575,028
20.01.2017;17:15:00;33.440,000;33.401,932;15.155,768;13.741,249
20.01.2017;17:30:00;34.320,000;34.263,060;16.411,405;14.753,649
20.01.2017;17:45:00;34.760,000;34.685,981;16.679,330;14.842,364
20.01.2017;18:00:00;34.320,000;34.405,160;16.098,012;14.270,918
20.01.2017;18:15:00;35.200,000;35.616,172;16.815,343;14.986,247
20.01.2017;18:30:00;34.760,000;35.161,281;16.521,390;14.704,543
20.01.2017;18:45:00;34.760,000;35.157,481;15.922,626;14.092,562
20.01.2017;19:00:00;34.760,000;35.156,481;16.159,744;14.322,231
20.01.2017;19:15:00;34.320,000;34.716,660;16.082,342;14.267,393
20.01.2017;19:30:00;35.200,000;35.220,072;16.525,098;14.753,972
20.01.2017;19:45:00;33.880,000;33.754,911;15.699,428;13.953,500
20.01.2017;20:00:00;33.000,000;32.879,325;15.713,506;13.986,556
20.01.2017;20:15:00;31.240,000;31.127,805;14.845,403;13.326,853
20.01.2017;20:30:00;29.480,000;29.375,820;13.138,407;12.076,869
20.01.2017;20:45:00;28.600,000;28.499,653;13.726,477;12.720,719
20.01.2017;21:00:00;27.720,000;27.623,370;12.850,612;11.921,435
20.01.2017;21:15:00;28.600,000;28.499,653;13.219,185;12.326,210
20.01.2017;21:30:00;27.720,000;27.623,370;12.015,237;11.161,187
20.01.2017;21:45:00;29.920,000;29.813,860;13.976,452;13.184,146
20.01.2017;22:00:00;29.480,000;29.375,820;13.903,484;13.106,152
20.01.2017;22:15:00;29.040,000;28.937,751;13.278,571;12.570,406
20.01.2017;22:30:00;28.600,000;28.499,653;13.249,349;12.554,035
20.01.2017;22:45:00;27.720,000;27.623,370;11.885,426;11.190,027
20.01.2017;23:00:00;28.160,000;28.061,526;12.576,057;11.870,868
20.01.2017;23:15:00;26.840,000;26.746,971;11.525,741;10.857,581
20.01.2017;23:30:00;26.400,000;26.308,728;11.428,472;10.778,301
20.01.2017;23:45:00;25.520,000;25.432,155;10.923,398;10.290,789
21.01.2017;00:00:00;25.080,000;24.993,825;10.799,314;10.170,651
21.01.2017;00:15:00;24.640,000;24.555,465;10.861,551;10.249,836
21.01.2017;00:30:00;23.320,000;23.240,213;9.618,656;9.006,831
21.01.2017;00:45:00;23.760,000;23.678,660;9.348,218;8.715,311
21.01.2017;01:00:00;24.200,000;24.117,077;9.596,971;8.964,689
21.01.2017;01:15:00;23.320,000;23.240,213;8.756,908;8.143,391
21.01.2017;01:30:00;22.880,000;22.801,738;8.983,760;8.391,433
21.01.2017;01:45:00;22.880,000;22.801,738;9.051,009;8.480,802
21.01.2017;02:00:00;22.000,000;21.924,700;8.510,051;7.936,865
21.01.2017;02:15:00;21.560,000;21.486,137;8.018,987;7.442,818
21.01.2017;02:30:00;21.120,000;21.047,546;8.516,808;7.954,753
21.01.2017;02:45:00;20.240,000;20.170,276;7.971,605;7.406,449
21.01.2017;03:00:00;20.240,000;20.170,276;7.988,072;7.418,667
21.01.2017;03:15:00;19.800,000;19.731,597;8.045,736;7.478,961
21.01.2017;03:30:00;19.360,000;19.292,889;7.992,796;7.429,245
21.01.2017;03:45:00;19.360,000;19.292,889;7.339,559;6.776,145
21.01.2017;04:00:00;19.800,000;19.731,597;8.041,036;7.469,167
21.01.2017;04:15:00;19.800,000;19.731,597;8.512,343;7.948,828
21.01.2017;04:30:00;19.800,000;19.731,597;7.693,493;7.133,018
21.01.2017;04:45:00;19.800,000;19.731,597;7.748,645;7.190,020
21.01.2017;05:00:00;20.240,000;20.170,276;8.243,935;7.663,163
21.01.2017;05:15:00;19.800,000;19.731,597;7.668,964;6.990,864
21.01.2017;05:30:00;19.800,000;19.731,597;8.192,676;7.513,495
21.01.2017;05:45:00;19.360,000;19.292,889;8.695,956;7.994,920
21.01.2017;06:00:00;19.360,000;19.292,889;7.901,753;7.205,221
21.01.2017;06:15:00;19.360,000;19.292,889;8.434,019;7.666,408
21.01.2017;06:30:00;18.920,000;18.854,153;7.439,475;6.669,585
21.01.2017;06:45:00;19.800,000;19.731,597;8.185,663;7.414,105
21.01.2017;07:00:00;18.920,000;18.854,153;8.362,400;7.546,272
21.01.2017;07:15:00;20.240,000;20.170,276;8.849,722;7.966,989
21.01.2017;07:30:00;20.680,000;20.608,925;8.870,974;7.933,972
21.01.2017;07:45:00;21.120,000;21.047,546;9.893,803;8.968,107
21.01.2017;08:00:00;21.560,000;21.486,137;9.707,564;9.155,586
21.01.2017;08:15:00;22.440,000;22.363,356;9.871,041;9.168,691
21.01.2017;08:30:00;23.320,000;23.243,183;11.210,776;10.441,806
21.01.2017;08:45:00;22.880,000;22.814,088;10.978,355;10.226,340
21.01.2017;09:00:00;22.880,000;22.828,469;10.973,247;10.283,981
21.01.2017;09:15:00;25.080,000;25.049,737;12.757,152;12.038,463
21.01.2017;09:30:00;24.640,000;24.642,036;12.137,437;11.411,156
21.01.2017;09:45:00;25.520,000;25.546,337;12.790,768;12.151,476
21.01.2017;10:00:00;25.080,000;25.137,318;12.970,928;12.502,897
21.01.2017;10:15:00;24.640,000;24.727,664;13.217,840;12.897,238
21.01.2017;10:30:00;24.200,000;24.324,325;13.004,076;12.790,772
21.01.2017;10:45:00;24.200,000;24.367,936;12.958,460;12.894,304
21.01.2017;11:00:00;23.760,000;23.964,514;13.588,900;13.644,494
21.01.2017;11:15:00;22.440,000;22.690,038;12.852,628;13.001,455
21.01.2017;11:30:00;21.560,000;21.853,495;12.647,461;12.902,382
21.01.2017;11:45:00;22.000,000;22.340,691;13.100,781;13.435,859
21.01.2017;12:00:00;21.120,000;21.496,318;13.344,779;13.722,501
21.01.2017;12:15:00;22.440,000;22.829,531;13.456,637;13.916,107
21.01.2017;12:30:00;21.560,000;21.964,484;12.614,534;13.095,931
21.01.2017;12:45:00;22.000,000;22.411,307;12.996,757;13.482,746
21.01.2017;13:00:00;21.560,000;21.978,740;12.787,828;13.237,311
21.01.2017;13:15:00;21.120,000;21.538,958;12.102,297;12.541,073
21.01.2017;13:30:00;21.120,000;21.541,337;13.025,964;13.472,552
21.01.2017;13:45:00;21.560,000;21.973,370;12.172,357;12.608,642
21.01.2017;14:00:00;21.560,000;21.958,050;12.199,406;12.527,653
21.01.2017;14:15:00;21.560,000;21.940,584;11.943,639;12.174,811
21.01.2017;14:30:00;22.440,000;22.783,670;13.213,157;13.220,536
21.01.2017;14:45:00;22.000,000;22.295,980;12.000,103;11.672,981
21.01.2017;15:00:00;23.320,000;23.579,179;13.330,600;12.826,368
21.01.2017;15:15:00;22.880,000;23.103,496;12.332,788;11.710,082
21.01.2017;15:30:00;24.200,000;24.379,155;13.366,648;12.591,662
21.01.2017;15:45:00;23.760,000;23.901,594;12.663,683;11.775,762
21.01.2017;16:00:00;25.080,000;25.182,005;13.318,813;12.319,691
21.01.2017;16:15:00;25.520,000;25.591,832;13.083,530;11.943,047
21.01.2017;16:30:00;25.960,000;26.001,008;13.533,712;12.295,192
21.01.2017;16:45:00;27.720,000;27.731,232;14.449,054;13.130,223
21.01.2017;17:00:00;28.600,000;28.588,789;14.232,035;12.897,338
21.01.2017;17:15:00;29.040,000;29.011,451;14.872,314;13.499,195
21.01.2017;17:30:00;30.800,000;30.749,752;15.622,146;14.002,263
21.01.2017;17:45:00;31.240,000;31.172,805;15.985,424;14.146,982
21.01.2017;18:00:00;32.120,000;32.036,123;16.628,696;14.807,465
21.01.2017;18:15:00;32.560,000;32.458,788;16.255,443;14.416,933
21.01.2017;18:30:00;32.560,000;32.447,188;16.512,297;14.669,807
21.01.2017;18:45:00;32.120,000;32.005,323;16.151,868;14.310,393
21.01.2017;19:00:00;31.680,000;31.565,828;15.575,440;13.740,807
21.01.2017;19:15:00;31.240,000;31.127,805;15.570,781;13.761,182
21.01.2017;19:30:00;31.680,000;31.565,728;15.974,086;14.199,605
21.01.2017;19:45:00;31.240,000;31.127,805;15.864,258;14.127,880
21.01.2017;20:00:00;29.040,000;28.937,751;14.739,788;13.046,999
21.01.2017;20:15:00;28.160,000;28.061,526;14.435,360;12.966,922
21.01.2017;20:30:00;25.960,000;25.870,456;13.050,392;11.981,671
21.01.2017;20:45:00;25.080,000;24.993,825;12.725,630;11.772,680
21.01.2017;21:00:00;24.640,000;24.555,465;12.820,770;11.933,109
21.01.2017;21:15:00;24.200,000;24.117,077;11.713,706;10.871,087
21.01.2017;21:30:00;24.640,000;24.555,465;11.685,381;10.841,496
21.01.2017;21:45:00;26.400,000;26.308,728;13.580,128;12.730,528
21.01.2017;22:00:00;26.400,000;26.308,728;13.561,268;12.697,342
21.01.2017;22:15:00;25.960,000;25.870,456;12.694,805;11.895,950
21.01.2017;22:30:00;25.520,000;25.432,155;12.872,619;12.115,524
21.01.2017;22:45:00;25.080,000;24.993,825;12.493,381;11.747,885
21.01.2017;23:00:00;25.520,000;25.432,155;12.250,843;11.521,546
21.01.2017;23:15:00;25.080,000;24.993,825;11.852,138;11.136,970
21.01.2017;23:30:00;24.640,000;24.555,465;11.212,753;10.519,255
21.01.2017;23:45:00;24.200,000;24.117,077;11.537,168;10.864,193
22.01.2017;00:00:00;23.320,000;23.240,213;10.917,753;10.248,922
22.01.2017;00:15:00;23.320,000;23.240,213;10.413,081;9.756,800
22.01.2017;00:30:00;22.880,000;22.801,738;10.369,486;9.722,230
22.01.2017;00:45:00;23.320,000;23.240,213;9.613,426;8.987,872
22.01.2017;01:00:00;22.880,000;22.801,738;9.449,126;8.829,815
22.01.2017;01:15:00;22.440,000;22.363,233;9.066,657;8.455,827
22.01.2017;01:30:00;22.440,000;22.363,233;9.533,905;8.917,671
22.01.2017;01:45:00;21.560,000;21.486,137;8.450,345;7.847,952
22.01.2017;02:00:00;21.560,000;21.486,137;9.024,093;8.431,078
22.01.2017;02:15:00;20.680,000;20.608,925;9.166,185;8.573,963
22.01.2017;02:30:00;19.800,000;19.731,597;8.010,103;7.420,585
22.01.2017;02:45:00;19.800,000;19.731,597;8.231,313;7.632,564
22.01.2017;03:00:00;19.800,000;19.731,597;8.056,642;7.468,992
22.01.2017;03:15:00;18.920,000;18.854,153;8.260,377;7.671,222
22.01.2017;03:30:00;18.920,000;18.854,153;8.397,030;7.792,512
22.01.2017;03:45:00;18.920,000;18.854,153;7.445,485;6.837,760
22.01.2017;04:00:00;18.920,000;18.854,153;8.254,145;7.666,234
22.01.2017;04:15:00;18.480,000;18.415,387;8.080,531;7.504,024
22.01.2017;04:30:00;18.480,000;18.415,387;7.508,704;6.932,878
22.01.2017;04:45:00;18.920,000;18.854,153;8.173,625;7.596,787
22.01.2017;05:00:00;18.480,000;18.415,387;7.551,961;6.954,396
22.01.2017;05:15:00;18.480,000;18.415,387;8.013,902;7.312,479
22.01.2017;05:30:00;17.600,000;17.537,768;7.603,073;6.906,734
22.01.2017;05:45:00;18.480,000;18.415,387;8.593,871;7.895,435
22.01.2017;06:00:00;18.040,000;17.976,592;8.233,743;7.511,638
22.01.2017;06:15:00;16.720,000;16.660,033;7.145,623;6.419,167
22.01.2017;06:30:00;16.720,000;16.660,033;7.086,562;6.370,912
22.01.2017;06:45:00;16.720,000;16.660,033;7.041,472;6.355,264
22.01.2017;07:00:00;16.720,000;16.660,033;7.708,476;7.019,120
22.01.2017;07:15:00;16.280,000;16.221,122;7.008,005;6.317,048
22.01.2017;07:30:00;17.600,000;17.537,768;8.498,398;7.789,413
22.01.2017;07:45:00;17.600,000;17.537,768;7.731,695;7.119,422
22.01.2017;08:00:00;16.720,000;16.660,033;7.888,515;7.619,136
22.01.2017;08:15:00;18.040,000;17.976,607;8.431,976;8.156,025
22.01.2017;08:30:00;18.480,000;18.418,508;8.859,532;8.592,383
22.01.2017;08:45:00;18.480,000;18.426,720;9.230,849;9.016,466
22.01.2017;09:00:00;18.480,000;18.438,539;9.427,797;9.286,566
22.01.2017;09:15:00;19.360,000;19.332,683;9.411,639;9.359,143
22.01.2017;09:30:00;20.240,000;20.232,890;10.576,546;10.632,990
22.01.2017;09:45:00;19.360,000;19.378,211;9.734,398;9.911,595
22.01.2017;10:00:00;19.360,000;19.406,277;10.029,039;10.351,226
22.01.2017;10:15:00;18.920,000;19.000,191;10.356,959;10.827,235
22.01.2017;10:30:00;18.480,000;18.598,743;10.530,912;11.148,603
22.01.2017;10:45:00;18.040,000;18.200,610;10.869,061;11.634,559
22.01.2017;11:00:00;18.040,000;18.236,042;10.864,735;11.718,893
22.01.2017;11:15:00;17.600,000;17.829,074;11.355,103;12.272,333
22.01.2017;11:30:00;17.160,000;17.426,262;11.094,306;12.108,569
22.01.2017;11:45:00;17.160,000;17.462,947;11.454,890;12.556,106
22.01.2017;12:00:00;17.600,000;18.187,418;11.394,429;12.563,778
22.01.2017;12:15:00;18.040,000;18.396,819;11.852,035;13.048,847
22.01.2017;12:30:00;17.600,000;17.975,346;10.921,392;12.168,281
22.01.2017;12:45:00;17.160,000;17.547,856;11.024,735;12.290,561
22.01.2017;13:00:00;17.160,000;17.803,055;11.270,237;12.547,101
22.01.2017;13:15:00;16.720,000;17.119,387;10.557,404;11.822,919
22.01.2017;13:30:00;16.280,000;16.680,499;10.436,091;11.683,428
22.01.2017;13:45:00;16.720,000;17.112,462;10.635,699;11.847,239
22.01.2017;14:00:00;16.720,000;17.098,643;10.409,767;11.529,586
22.01.2017;14:15:00;16.720,000;17.083,818;9.412,733;10.460,518
22.01.2017;14:30:00;17.160,000;17.497,690;10.354,359;11.258,543
22.01.2017;14:45:00;17.600,000;17.893,353;10.732,212;11.353,009
22.01.2017;15:00:00;18.040,000;18.298,158;10.356,716;10.792,701
22.01.2017;15:15:00;18.480,000;18.705,240;10.438,784;10.758,878
22.01.2017;15:30:00;18.480,000;18.666,015;10.435,034;10.610,180
22.01.2017;15:45:00;19.800,000;19.944,768;11.179,402;11.245,008
22.01.2017;16:00:00;19.360,000;19.471,428;9.932,094;9.884,941
22.01.2017;16:15:00;21.120,000;21.197,213;11.918,884;11.760,459
22.01.2017;16:30:00;21.560,000;21.609,907;10.815,814;10.556,175
22.01.2017;16:45:00;22.880,000;22.902,653;12.210,564;11.898,228
22.01.2017;17:00:00;23.760,000;23.758,607;11.537,000;11.167,598
22.01.2017;17:15:00;25.080,000;25.057,933;12.231,271;11.844,986
22.01.2017;17:30:00;26.400,000;26.358,928;13.593,166;12.939,794
22.01.2017;17:45:00;26.400,000;26.345,928;13.802,581;12.968,838
22.01.2017;18:00:00;27.720,000;27.648,670;14.766,715;13.926,665
22.01.2017;18:15:00;28.160,000;28.076,026;13.923,722;13.065,543
22.01.2017;18:30:00;28.600,000;28.505,853;14.952,186;14.108,760
22.01.2017;18:45:00;27.720,000;27.625,370;13.577,302;12.741,710
22.01.2017;19:00:00;27.720,000;27.623,470;14.269,633;13.445,715
22.01.2017;19:15:00;27.720,000;27.623,370;13.510,642;12.687,225
22.01.2017;19:30:00;27.280,000;27.185,185;13.559,410;12.731,331
22.01.2017;19:45:00;27.280,000;27.185,185;14.132,623;13.320,217
22.01.2017;20:00:00;26.400,000;26.308,728;13.227,019;12.422,568
22.01.2017;20:15:00;25.520,000;25.432,155;12.646,121;11.857,135
22.01.2017;20:30:00;25.520,000;25.432,155;13.175,759;12.395,011
22.01.2017;20:45:00;24.200,000;24.117,077;12.370,340;11.602,183
22.01.2017;21:00:00;23.320,000;23.240,213;11.567,836;10.802,704
22.01.2017;21:15:00;24.200,000;24.117,077;12.156,523;11.372,999
22.01.2017;21:30:00;24.200,000;24.117,077;11.431,847;10.642,590
22.01.2017;21:45:00;25.520,000;25.432,155;13.477,334;12.703,834
22.01.2017;22:00:00;26.840,000;26.746,971;13.419,281;12.667,737
22.01.2017;22:15:00;26.840,000;26.746,971;13.130,587;12.487,200
22.01.2017;22:30:00;25.960,000;25.870,456;12.739,722;12.128,839
22.01.2017;22:45:00;25.080,000;24.993,825;11.744,037;11.132,567
22.01.2017;23:00:00;25.520,000;25.432,155;12.040,351;11.436,133
22.01.2017;23:15:00;25.960,000;25.870,456;11.009,864;10.409,692
22.01.2017;23:30:00;25.520,000;25.432,155;10.785,562;10.199,810
22.01.2017;23:45:00;25.080,000;24.993,825;10.663,271;10.086,288
23.01.2017;00:00:00;25.080,000;24.993,825;10.170,697;9.594,120
23.01.2017;00:15:00;25.080,000;24.993,825;9.831,333;9.248,953
23.01.2017;00:30:00;24.200,000;24.117,077;9.283,711;8.712,817
23.01.2017;00:45:00;23.320,000;23.240,213;8.901,188;8.342,502
23.01.2017;01:00:00;22.880,000;22.801,738;8.980,695;8.416,107
23.01.2017;01:15:00;22.880,000;22.801,738;9.453,396;8.880,075
23.01.2017;01:30:00;22.000,000;21.924,700;8.605,839;8.040,659
23.01.2017;01:45:00;21.560,000;21.486,137;8.966,449;8.400,560
23.01.2017;02:00:00;20.680,000;20.608,925;8.179,431;7.610,737
23.01.2017;02:15:00;20.240,000;20.170,276;8.270,868;7.681,411
23.01.2017;02:30:00;20.240,000;20.170,276;8.299,118;7.710,000
23.01.2017;02:45:00;19.360,000;19.292,889;7.658,773;7.090,227
23.01.2017;03:00:00;19.360,000;19.292,889;8.453,685;7.887,646
23.01.2017;03:15:00;18.920,000;18.854,153;7.419,383;6.811,432
23.01.2017;03:30:00;18.920,000;18.854,153;7.666,861;7.056,942
23.01.2017;03:45:00;19.360,000;19.292,889;8.256,068;7.654,798
23.01.2017;04:00:00;19.800,000;19.731,597;7.856,969;7.258,868
23.01.2017;04:15:00;19.800,000;19.731,597;8.311,952;7.705,946
23.01.2017;04:30:00;19.800,000;19.731,597;7.646,312;7.018,949
23.01.2017;04:45:00;20.680,000;20.608,925;8.180,347;7.539,922
23.01.2017;05:00:00;21.120,000;21.047,546;8.244,112;7.593,739
23.01.2017;05:15:00;21.560,000;21.486,137;8.860,138;8.171,761
23.01.2017;05:30:00;21.120,000;21.047,546;8.712,206;8.033,983
23.01.2017;05:45:00;22.000,000;21.924,700;8.899,167;8.187,859
23.01.2017;06:00:00;23.320,000;23.240,213;9.917,835;9.181,151
23.01.2017;06:15:00;23.760,000;23.678,660;8.847,945;8.040,198
23.01.2017;06:30:00;25.080,000;24.993,825;9.815,023;8.976,556
23.01.2017;06:45:00;25.960,000;25.870,456;10.218,939;9.318,002
23.01.2017;07:00:00;27.280,000;27.185,185;11.229,987;10.286,488
23.01.2017;07:15:00;28.600,000;28.499,653;11.883,842;10.856,261
23.01.2017;07:30:00;29.480,000;29.375,820;13.147,752;12.051,149
23.01.2017;07:45:00;29.920,000;29.813,860;12.662,404;11.451,975
23.01.2017;08:00:00;30.360,000;30.251,870;13.754,163;12.882,383
23.01.2017;08:15:00;30.360,000;30.251,870;13.518,132;12.582,858
23.01.2017;08:30:00;30.800,000;30.690,220;13.895,899;12.972,484
23.01.2017;08:45:00;30.800,000;30.693,573;13.723,866;12.792,249
23.01.2017;09:00:00;30.800,000;30.697,289;14.439,430;13.494,347
23.01.2017;09:15:00;32.120,000;32.016,613;14.456,983;13.458,836
23.01.2017;09:30:00;33.000,000;32.897,551;15.210,848;14.008,927
23.01.2017;09:45:00;33.440,000;33.346,916;14.944,110;13.809,424
23.01.2017;10:00:00;33.440,000;33.354,435;15.434,377;14.370,241
23.01.2017;10:15:00;33.000,000;32.924,374;15.555,925;14.516,705
23.01.2017;10:30:00;32.560,000;32.481,716;15.051,951;13.991,317
23.01.2017;10:45:00;32.560,000;32.484,298;15.527,203;14.470,731
23.01.2017;11:00:00;32.120,000;32.053,270;15.264,612;14.228,965
23.01.2017;11:15:00;31.680,000;31.625,076;15.612,521;14.628,388
23.01.2017;11:30:00;30.800,000;30.751,582;15.422,412;14.402,271
23.01.2017;11:45:00;30.360,000;30.320,356;16.408,647;15.378,013
23.01.2017;12:00:00;30.800,000;30.761,849;16.215,401;15.221,840
23.01.2017;12:15:00;32.560,000;32.527,221;16.028,669;15.099,522
23.01.2017;12:30:00;32.560,000;32.534,642;15.782,264;14.881,629
23.01.2017;12:45:00;32.120,000;32.092,629;15.619,010;14.687,341
23.01.2017;13:00:00;31.680,000;31.654,387;15.324,126;14.444,431
23.01.2017;13:15:00;32.120,000;32.085,821;15.549,267;14.602,213
23.01.2017;13:30:00;31.240,000;31.234,440;15.218,148;14.319,458
23.01.2017;13:45:00;32.120,000;32.105,985;15.681,175;14.918,981
23.01.2017;14:00:00;30.800,000;30.811,383;14.652,810;14.028,124
23.01.2017;14:15:00;30.360,000;30.388,656;14.470,400;13.973,977
23.01.2017;14:30:00;30.360,000;30.393,832;15.262,767;14.807,787
23.01.2017;14:45:00;29.480,000;29.517,386;14.166,928;13.648,731
23.01.2017;15:00:00;30.800,000;30.822,254;15.113,589;14.547,601
23.01.2017;15:15:00;30.800,000;30.809,808;14.286,925;13.653,791
23.01.2017;15:30:00;30.800,000;30.804,343;14.702,216;13.982,475
23.01.2017;15:45:00;30.800,000;30.795,594;14.447,560;13.651,034
23.01.2017;16:00:00;31.240,000;31.246,912;14.700,366;13.837,387
23.01.2017;16:15:00;31.680,000;31.683,184;15.164,988;14.189,318
23.01.2017;16:30:00;32.120,000;32.098,021;14.436,081;13.342,935
23.01.2017;16:45:00;33.000,000;32.943,751;15.395,501;14.223,645
23.01.2017;17:00:00;33.880,000;33.814,562;15.193,574;13.976,019
23.01.2017;17:15:00;34.760,000;34.679,139;15.884,826;14.626,330
23.01.2017;17:30:00;34.760,000;35.408,081;16.805,598;15.310,779
23.01.2017;17:45:00;34.760,000;35.738,981;18.178,382;16.454,078
23.01.2017;18:00:00;34.760,000;35.730,981;16.686,008;14.966,999
23.01.2017;18:15:00;35.640,000;36.599,034;18.501,298;16.804,587
23.01.2017;18:30:00;35.200,000;36.151,472;17.439,155;15.739,071
23.01.2017;18:45:00;35.200,000;35.873,272;17.342,810;15.654,213
23.01.2017;19:00:00;35.200,000;35.696,272;17.355,548;15.665,936
23.01.2017;19:15:00;35.200,000;35.698,072;16.703,931;15.024,168
23.01.2017;19:30:00;35.200,000;35.694,072;16.660,870;14.982,645
23.01.2017;19:45:00;34.320,000;34.820,660;16.888,509;15.204,081
23.01.2017;20:00:00;33.880,000;34.034,911;16.178,946;14.541,680
23.01.2017;20:15:00;33.440,000;33.317,132;15.261,199;13.903,938
23.01.2017;20:30:00;30.800,000;30.689,852;13.935,398;13.032,169
23.01.2017;20:45:00;30.360,000;30.251,870;14.385,702;13.534,764
23.01.2017;21:00:00;29.040,000;28.937,751;13.368,815;12.544,033
23.01.2017;21:15:00;29.480,000;29.375,820;12.599,166;11.883,439
23.01.2017;21:30:00;29.040,000;28.937,751;12.646,379;11.951,188
23.01.2017;21:45:00;30.360,000;30.251,870;13.948,845;13.267,290
23.01.2017;22:00:00;29.920,000;29.813,860;13.736,761;13.050,114
23.01.2017;22:15:00;30.360,000;30.251,870;13.535,235;12.940,969
23.01.2017;22:30:00;29.480,000;29.375,820;13.018,842;12.496,258
23.01.2017;22:45:00;28.160,000;28.061,526;12.365,133;11.871,376
23.01.2017;23:00:00;27.720,000;27.623,370;11.628,828;11.140,115
23.01.2017;23:15:00;28.160,000;28.061,526;11.846,751;11.371,729
23.01.2017;23:30:00;28.160,000;28.061,526;11.405,216;10.947,783
23.01.2017;23:45:00;27.280,000;27.185,185;10.804,149;10.357,445
24.01.2017;00:00:00;25.960,000;25.870,456;9.997,981;9.559,965
24.01.2017;00:15:00;26.400,000;26.308,728;9.957,312;9.524,587
24.01.2017;00:30:00;26.400,000;26.308,728;10.548,990;10.111,373
